REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 4.2.1A.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,
NCR,,7.7 ,3.0 ,,,,,,,,,,,
LUZON,,9.0 ,3.8 ,,,,,,,,,,,
VISAYAS,,10.1 ,4.4 ,,,,,,,,,,,
MINDANAO,,9.6 ,3.9 ,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,
NCR,, 63.02 , 62.68 , 62.52 ,,,,,,,,,,
LUZON,, 16.77 , 16.88 , 16.96 ,,,,,,,,,,
VISAYAS,, 9.40 , 9.50 , 9.52 ,,,,,,,,,,
MINDANAO,, 10.81 , 10.93 , 11.00 ,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,
NCR,, 63.25 , 62.87 , 62.65 ,,,,,,,,,,
LUZON,, 16.96 , 17.07 , 17.14 ,,,,,,,,,,
VISAYAS,, 9.25 , 9.40 , 9.50 ,,,,,,,,,,
MINDANAO,, 10.54 , 10.66 , 10.72 ,,,,,,,,,,
