,,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,,4.4 ,3.6 ,,,,,,,,,,,,,
NCR,,3.3 ,11.0 ,,,,,,,,,,,,,
LUZON,,3.2 ,6.4 ,,,,,,,,,,,,,
VISAYAS,,10.4 ,(0.2),,,,,,,,,,,,,
MINDANAO,,3.0 ,1.6 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,,,
NCR,, 0.95 , 0.94 , 0.93 ,,,,,,,,,,,,
LUZON,, 42.63 , 41.80 , 43.91 ,,,,,,,,,,,,
VISAYAS,, 17.43 , 17.86 , 17.31 ,,,,,,,,,,,,
MINDANAO,, 38.98 , 39.41 , 37.84 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,,,
NCR,, 1.04 , 1.03 , 1.10 ,,,,,,,,,,,,
LUZON,, 46.91 , 46.39 , 47.65 ,,,,,,,,,,,,
VISAYAS,, 17.24 , 18.24 , 17.57 ,,,,,,,,,,,,
MINDANAO,, 34.81 , 34.35 , 33.68 ,,,,,,,,,,,,
