,,,,,,,,,,,,,,,,,
PHILIPPINES,,15.2 ,4.2 ,,,,,,,,,,,,,,
NCR,,11.1 ,(1.1),,,,,,,,,,,,,,
LUZON,,18.4 ,5.9 ,,,,,,,,,,,,,,
VISAYAS,,14.3 ,8.7 ,,,,,,,,,,,,,,
MINDANAO,,9.4 ,1.4 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,11.6 ,2.3 ,,,,,,,,,,,,,,
NCR,,6.0 ,(3.0),,,,,,,,,,,,,,
LUZON,,14.8 ,3.6 ,,,,,,,,,,,,,,
VISAYAS,,12.7 ,5.6 ,,,,,,,,,,,,,,
MINDANAO,,6.5 ,1.8 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,,,,
NCR,, 21.13 , 20.38 , 19.34 ,,,,,,,,,,,,,
LUZON,, 53.65 , 55.16 , 56.03 ,,,,,,,,,,,,,
VISAYAS,, 12.16 , 12.06 , 12.58 ,,,,,,,,,,,,,
MINDANAO,, 13.06 , 12.40 , 12.06 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,,,,
NCR,, 21.71 , 20.63 , 19.58 ,,,,,,,,,,,,,
LUZON,, 53.13 , 54.68 , 55.40 ,,,,,,,,,,,,,
VISAYAS,, 11.98 , 12.10 , 12.50 ,,,,,,,,,,,,,
MINDANAO,, 13.18 , 12.59 , 12.53 ,,,,,,,,,,,,,
