VISAYAS,,"128,068,632 ","136,398,700 ","148,244,108 ",,,,,,,,,,,,,
MINDANAO,,"93,289,017 ","104,664,572 ","120,583,311 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,"678,898,351 ","738,787,895 ","803,241,328 ",,,,,,,,,,,,,
NCR,,"357,507,863 ","391,136,192 ","437,644,207 ",,,,,,,,,,,,,
LUZON,,"190,010,783 ","211,372,876 ","220,051,399 ",,,,,,,,,,,,,
VISAYAS,,"76,008,669 ","76,665,839 ","80,209,558 ",,,,,,,,,,,,,
MINDANAO,,"55,371,037 ","59,612,988 ","65,336,163 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,12-13,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,12.6 ,,,,,,,,,,,,,,,
NCR,,12.8 ,,,,,,,,,,,,,,,
LUZON,,14.7 ,,,,,,,,,,,,,,,
VISAYAS,,6.5 ,,,,,,,,,,,,,,,
MINDANAO,,12.2 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,12-13,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,8.8 ,,,,,,,,,,,,,,,
NCR,,9.4 ,,,,,,,,,,,,,,,
LUZON,,11.2 ,,,,,,,,,,,,,,,
VISAYAS,,0.9 ,,,,,,,,,,,,,,,
MINDANAO,,7.7 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,,,,
NCR,, 55.18 , 55.26 , 56.77 ,,,,,,,,,,,,,
LUZON,, 26.69 , 27.20 , 25.92 ,,,,,,,,,,,,,
VISAYAS,, 10.49 , 9.92 , 9.54 ,,,,,,,,,,,,,
MINDANAO,, 7.64 , 7.62 , 7.76 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,,,,
NCR,, 52.66 , 52.94 , 54.48 ,,,,,,,,,,,,,
LUZON,, 27.99 , 28.61 , 27.40 ,,,,,,,,,,,,,
VISAYAS,, 11.20 , 10.38 , 9.99 ,,,,,,,,,,,,,
MINDANAO,, 8.16 , 8.07 , 8.13 ,,,,,,,,,,,,,
