MINDANAO,,0.6,0.7,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PHILIPPINES,,"979,128,882 ","1,105,120,757 ","1,236,489,000 ",,,,,,,,,,,,,,,
NCR,,"541,909,622 ","617,524,225 ","688,774,116 ",,,,,,,,,,,,,,,
LUZON,,"261,562,175 ","291,322,282 ","325,026,632 ",,,,,,,,,,,,,,,
VISAYAS,,"103,131,556 ","114,729,150 ","129,861,901 ",,,,,,,,,,,,,,,
MINDANAO,,"72,525,530 ","81,545,099 ","92,826,351 ",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PHILIPPINES,,"588,947,091 ","638,243,916 ","686,430,000 ",,,,,,,,,,,,,,,
NCR,,"312,890,059 ","341,460,112 ","365,667,150 ",,,,,,,,,,,,,,,
LUZON,,"163,571,603 ","175,759,180 ","188,935,018 ",,,,,,,,,,,,,,,
VISAYAS,,"65,792,344 ","70,653,612 ","76,711,550 ",,,,,,,,,,,,,,,
MINDANAO,,"46,693,085 ","50,371,012 ","55,116,283 ",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PHILIPPINES,,12.9 ,11.9 ,,,,,,,,,,,,,,,,
NCR,,14.0 ,11.5 ,,,,,,,,,,,,,,,,
LUZON,,11.4 ,11.6 ,,,,,,,,,,,,,,,,
VISAYAS,,11.2 ,13.2 ,,,,,,,,,,,,,,,,
MINDANAO,,12.4 ,13.8 ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PHILIPPINES,,8.4 ,7.5 ,,,,,,,,,,,,,,,,
NCR,,9.1 ,7.1 ,,,,,,,,,,,,,,,,
LUZON,,7.5 ,7.5 ,,,,,,,,,,,,,,,,
VISAYAS,,7.4 ,8.6 ,,,,,,,,,,,,,,,,
MINDANAO,,7.9 ,9.4 ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,,,,,,
NCR,, 55.35 , 55.88 , 55.70 ,,,,,,,,,,,,,,,
LUZON,, 26.71 , 26.36 , 26.29 ,,,,,,,,,,,,,,,
VISAYAS,, 10.53 , 10.38 , 10.50 ,,,,,,,,,,,,,,,
MINDANAO,, 7.41 , 7.38 , 7.51 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,,,,,,
NCR,, 53.13 , 53.50 , 53.27 ,,,,,,,,,,,,,,,
LUZON,, 27.77 , 27.54 , 27.52 ,,,,,,,,,,,,,,,
VISAYAS,, 11.17 , 11.07 , 11.18 ,,,,,,,,,,,,,,,
MINDANAO,, 7.93 , 7.89 , 8.03 ,,,,,,,,,,,,,,,
