Table 4.2,,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,Table 4.3,,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,Table 4.3.1,,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,Table 4.3.2,,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,
QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,
Q2,296.6,,458.2,,140.2,,85.9,,154.5,,217.3,,80.5,,159.9,,173.6,,235.8,,Q2,155.4,,204.7,,515.3,,404.6,,216.4,,302.7,,168.7,,145.4,,242,,230.1,,Q2,422.8,,451.4,,348.7,,133.1,,236.9,,461.1,,"1,202.70",,153.9,,Q2,"4,542.00",,"9,260.80",,"5,413.60",,901,,"1,239.60",,"3,069.80",,"1,004.80",,"2,044.90",,"1,518.70",,"2,107.70",,Q2,"1,657.50",,"1,262.20",,"5,012.50",,"15,541.50",,"2,115.80",,"5,607.40",,"2,809.90",,"5,666.20",,"2,164.90",,"5,249.80",,Q2,"6,027.40",,"8,592.40",,"2,860.30",,"2,046.40",,"8,851.40",,"1,782.30",,"4,576.10",,"2,451.60",,Q2,"1,531.40",,"2,021.10",,"3,861.20",,"1,049.00",,802.1,,"1,412.50",,"1,247.60",,"1,278.70",,875.1,,893.9,,Q2,"1,066.50",,616.6,,972.7,,"3,840.80",,977.7,,"1,852.60",,"1,665.60",,"3,895.80",,894.7,,"2,281.70",,Q2,"1,425.50",,"1,903.40",,820.2,,"1,538.10",,"3,736.00",,386.5,,380.5,,"1,593.30",,Q2,67.6,,89.3,,170.6,,46.3,,35.4,,62.4,,55.1,,56.5,,38.7,,39.5,,Q2,47.1,,27.2,,43,,169.7,,43.2,,81.8,,73.6,,172.1,,39.5,,100.8,,Q2,63,,84.1,,36.2,,67.9,,165,,17.1,,16.8,,70.4
Q3,217.7,,353.1,,146.5,,61.4,,67.4,,212,,38.3,,97.9,,110.8,,167.8,,Q3,112.8,,95.6,,203.3,,377.3,,213.9,,136.6,,234.9,,81.6,,246,,248.4,,Q3,487.2,,443.4,,250.7,,245.5,,155.7,,394.6,,539.1,,91.1,,Q3,"3,421.90",,"6,262.30",,"3,717.10",,"1,825.50",,823.2,,"2,173.70",,354.8,,"2,151.80",,943.3,,658.6,,Q3,577.2,,"2,437.90",,"5,520.80",,"3,363.60",,"2,350.80",,"1,675.90",,"1,570.20",,"1,662.00",,"2,538.00",,"2,770.80",,Q3,"7,557.10",,"9,080.30",,"2,199.80",,"4,327.70",,"2,281.70",,"5,318.00",,"4,002.80",,"1,388.60",,Q3,"1,571.90",,"1,773.40",,"2,538.10",,"2,975.20",,"1,222.00",,"1,025.30",,925.8,,"2,197.20",,851.7,,392.4,,Q3,511.8,,"2,549.40",,"2,715.80",,891.6,,"1,098.90",,"1,226.90",,668.5,,"2,036.90",,"1,031.80",,"1,115.40",,Q3,"1,551.30",,"2,047.90",,877.5,,"1,762.80",,"1,465.80",,"1,347.50",,742.6,,"1,525.00",,Q3,68.7,,77.6,,111,,130.1,,53.4,,44.8,,40.5,,96.1,,37.2,,17.2,,Q3,22.4,,111.5,,118.8,,39,,48.1,,53.7,,29.2,,89.1,,45.1,,48.8,,Q3,67.8,,89.6,,38.4,,77.1,,64.1,,58.9,,32.5,,66.7
Q4,203.2,,314.4,,112.1,,126.6,,77.9,,121.7,,76.4,,94.1,,202.7,,334.9,,Q4,873.8,,78.5,,229,,83.2,,267.5,,394.2,,198.8,,524.9,,281.4,,181.2,,Q4,395.5,,380.2,,163.8,,220.3,,235.7,,822.2,,501.9,,90.1,,Q4,"3,127.70",,"4,204.80",,"3,461.50",,"1,415.00",,"1,038.90",,"1,626.20",,452.1,,"1,441.20",,"3,099.20",,"2,593.60",,Q4,"2,908.50",,656,,"5,024.40",,"2,724.70",,"1,512.50",,"3,485.10",,"3,787.60",,"3,273.90",,"1,271.50",,"2,203.10",,Q4,"9,518.10",,"9,798.20",,"1,298.60",,"5,603.00",,"4,284.30",,"15,867.70",,"4,736.20",,"1,323.90",,Q4,"1,538.90",,"1,337.40",,"3,088.20",,"1,117.50",,"1,333.40",,"1,336.30",,591.7,,"1,531.50",,"1,528.70",,774.5,,Q4,332.9,,835.8,,"2,194.20",,"3,275.90",,565.4,,884.1,,"1,905.50",,623.7,,451.8,,"1,215.90",,Q4,"2,406.90",,"2,577.30",,792.6,,"2,543.40",,"1,817.50",,"1,930.00",,943.7,,"1,468.90",,Q4,67.5,,58.6,,135.4,,49,,58.5,,58.6,,25.9,,67.1,,67,,34,,Q4,14.6,,36.6,,96.2,,143.6,,24.8,,38.8,,83.5,,27.3,,19.8,,53.3,,Q4,105.5,,113,,34.8,,111.5,,79.7,,84.6,,41.4,,64.4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,
Q1,219.5,,228.1,,105.5,,100.8,,66.5,,285.6,,75.6,,105.7,,120.6,,192.8,,Q1,118,,109.5,,211.2,,177.6,,119.5,,186.5,,196.5,,142.6,,244.5,,386.7,,Q1,498.6,,545.2,,410,,206.7,,570.2,,619.2,,728,,104.3,,Q1,"2,651.50",,"2,976.70",,"3,163.90",,"2,353.10",,845.8,,"2,060.30",,553,,"1,875.30",,802.8,,690.1,,Q1,330.8,,100.5,,"2,140.70",,"7,526.40",,"1,247.10",,"4,499.80",,"4,260.70",,"2,519.70",,"2,079.60",,"4,406.50",,Q1,"7,686.80",,"8,609.30",,"19,199.80",,"2,407.30",,"4,230.50",,"6,849.80",,"4,434.40",,"1,753.10",,Q1,"1,208.10",,"1,304.90",,"3,000.00",,"2,334.80",,"1,272.30",,721.4,,731.9,,"1,774.60",,665.6,,358,,Q1,280.4,,91.8,,"1,013.60",,"4,237.70",,"1,043.40",,"2,413.30",,"2,168.30",,"1,766.50",,850.4,,"1,139.40",,Q1,"1,541.80",,"1,579.00",,"4,682.90",,"1,164.70",,741.9,,"1,106.20",,609.1,,"1,681.40",,Q1,51.9,,56,,128.8,,100.3,,54.6,,31,,31.4,,76.2,,28.6,,15.4,,Q1,12,,3.9,,43.5,,182,,44.8,,103.6,,93.1,,75.8,,36.5,,48.9,,Q1,66.2,,67.8,,201.1,,50,,31.9,,47.5,,26.2,,72.2
Q2,311.7,,471.7,,140.8,,87,,149.6,,227.7,,74,,163.1,,152.4,,233.6,,Q2,102.9,,214.4,,519.6,,447,,226.3,,389.4,,214.2,,191.6,,265.6,,251.2,,Q2,438.3,,471.2,,322,,133.1,,223.7,,458.9,,"1,478.70",,159.5,,Q2,"5,038.30",,"9,954.90",,"5,624.10",,804.9,,"1,183.10",,"3,239.40",,807.9,,"2,100.40",,"1,447.30",,"1,940.30",,Q2,"1,155.50",,"1,368.60",,"5,250.50",,"22,381.50",,"2,194.20",,"7,088.30",,"3,356.30",,"7,882.60",,"2,356.90",,"5,929.70",,Q2,"7,196.90",,"10,144.20",,"3,049.60",,"2,107.10",,"9,404.10",,"2,436.30",,"5,333.70",,"2,592.10",,Q2,"1,616.20",,"2,110.50",,"3,994.80",,925.6,,791,,"1,422.50",,"1,092.20",,"1,288.10",,949.8,,830.4,,Q2,"1,123.30",,638.4,,"1,010.40",,"5,006.80",,969.5,,"1,820.20",,"1,566.80",,"4,114.50",,887.3,,"2,360.40",,Q2,"1,641.90",,"2,153.00",,947.2,,"1,583.00",,"4,203.40",,530.9,,360.7,,"1,625.40",,Q2,69.2,,90.4,,171.2,,39.7,,33.9,,60.9,,46.8,,55.2,,40.7,,35.6,,Q2,48.1,,27.4,,43.3,,214.5,,41.5,,78,,67.1,,176.3,,38,,101.1,,Q2,70.4,,92.2,,40.6,,67.8,,180.1,,22.7,,15.5,,69.6
Q3,220,,357.1,,158,,60.8,,68.6,,192.1,,35.5,,100.7,,133,,176,,Q3,92.1,,92.7,,204.4,,703.1,,189.6,,182.1,,308.9,,111.4,,239.4,,274.5,,Q3,505.8,,472.4,,224.2,,251.2,,119.5,,319.7,,635.2,,100.4,,Q3,"3,809.30",,"6,884.40",,"5,141.50",,"1,944.60",,857.6,,"1,819.60",,286.3,,"2,211.20",,"1,094.00",,612.7,,Q3,471.2,,"2,439.50",,"5,616.50",,"8,750.30",,"2,558.30",,"2,077.60",,"1,829.10",,"2,287.30",,"2,845.90",,"2,994.80",,Q3,"8,617.80",,"10,314.70",,"2,857.20",,"4,412.50",,"1,731.00",,"6,222.70",,"3,827.40",,"1,628.00",,Q3,"1,731.20",,"1,927.80",,"3,255.10",,"3,195.90",,"1,249.50",,947.2,,807.5,,"2,195.20",,822.8,,348.2,,Q3,511.7,,"2,632.80",,"2,748.20",,"1,244.50",,"1,349.70",,"1,140.90",,592.1,,"2,052.70",,"1,188.50",,"1,090.80",,Q3,"1,703.70",,"2,183.50",,"1,274.70",,"1,756.70",,"1,448.80",,"1,946.60",,602.6,,"1,621.50",,Q3,73.4,,81.8,,138,,135.5,,53,,40.2,,34.2,,93.1,,34.9,,14.8,,Q3,21.7,,111.6,,116.5,,52.8,,57.2,,48.4,,25.1,,87.1,,50.4,,46.3,,Q3,72.3,,92.6,,54.1,,74.5,,61.4,,82.6,,25.6,,68.8
Q4,207.9,,313.6,,118.8,,126,,81.2,,106.4,,83.1,,96.5,,239.8,,348.2,,Q4,813.2,,78.9,,230,,160,,254.6,,559.1,,286.3,,723.6,,265.4,,236.3,,Q4,411.3,,403.8,,138.8,,208.6,,183,,720.2,,578.8,,90.8,,Q4,"3,448.30",,"4,530.60",,"4,778.70",,"1,323.70",,"1,044.70",,"1,345.50",,462.3,,"1,481.40",,"3,454.50",,"3,126.30",,Q4,"2,627.50",,605.3,,"4,918.20",,"5,486.40",,"1,695.30",,"3,451.60",,"3,375.90",,"3,834.50",,"1,482.90",,"2,598.40",,Q4,"11,216.50",,"11,747.80",,"1,033.60",,"2,637.60",,"3,585.20",,"17,307.30",,"4,982.10",,"1,568.00",,Q4,"1,658.80",,"1,444.70",,"4,022.90",,"1,050.60",,"1,286.60",,"1,264.50",,556,,"1,535.10",,"1,440.80",,897.7,,Q4,323.1,,766.9,,"2,138.60",,"3,428.30",,665.8,,617.4,,"1,179.30",,529.9,,558.8,,"1,099.40",,Q4,"2,727.00",,"2,909.60",,744.6,,"1,264.40",,"1,958.60",,"2,403.20",,860.8,,"1,726.90",,Q4,70.4,,61.3,,170.7,,44.6,,54.6,,53.7,,23.6,,65.1,,61.1,,38.1,,Q4,13.7,,32.5,,90.7,,145.5,,28.2,,26.2,,50,,22.5,,23.7,,46.6,,Q4,115.7,,123.4,,31.6,,53.6,,83.1,,102,,36.5,,73.3
2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,
Q1,222,,228.5,,109.8,,96,,73.7,,273.2,,82.1,,106.7,,132,,197.9,,Q1,116.5,,103.1,,205.2,,191.3,,127.2,,182.3,,192.1,,139.5,,245.2,,386.9,,Q1,554,,612.4,,351.1,,204.1,,477.3,,657.3,,740.1,,113.2,,Q1,"2,778.90",,"2,886.70",,"3,239.60",,"2,226.50",,924,,"2,093.30",,560.9,,"2,179.40",,846.6,,715.7,,Q1,285,,92.2,,"2,348.20",,"8,023.80",,"1,187.50",,"4,260.30",,"4,030.60",,"2,389.10",,"2,226.30",,"5,545.60",,Q1,"8,661.50",,"9,760.00",,"16,200.00",,"2,847.20",,"4,579.70",,"7,670.90",,"4,387.50",,"1,899.90",,Q1,"1,251.70",,"1,263.40",,"2,951.00",,"2,319.60",,"1,253.80",,766.2,,683.5,,"2,041.80",,641.5,,361.6,,Q1,244.7,,89.3,,"1,144.50",,"4,195.10",,933.9,,"2,336.70",,"2,097.80",,"1,713.00",,907.9,,"1,433.20",,Q1,"1,563.40",,"1,593.80",,"4,614.60",,"1,395.00",,959.5,,"1,167.00",,592.8,,"1,678.00",,Q1,51.7,,52.2,,122,,95.9,,51.8,,31.7,,28.3,,84.4,,26.5,,15,,Q1,10.1,,3.7,,47.3,,173.4,,38.6,,96.6,,86.7,,70.8,,37.5,,59.3,,Q1,64.6,,65.9,,190.8,,57.7,,39.7,,48.2,,24.5,,69.4
Q2,314.4,,470.5,,154.5,,84.9,,146.1,,219.4,,82,,164.9,,172.3,,239,,Q2,103.9,,212.7,,484.3,,492.7,,238.6,,425.7,,234.1,,209.4,,292.6,,270.8,,Q2,497,,540.6,,263.9,,128.4,,189.8,,497.1,,"1,482.40",,166.5,,Q2,"5,301.30",,"10,643.80",,"6,304.40",,787.5,,"1,080.80",,"3,445.80",,865.4,,"2,300.60",,"1,561.70",,"2,065.00",,Q2,"1,412.20",,"1,346.20",,"5,210.40",,"23,765.60",,"1,827.10",,"7,336.60",,"3,470.60",,"8,172.50",,"2,657.50",,"6,317.80",,Q2,"8,452.20",,"11,966.50",,"2,917.20",,"1,990.10",,"11,187.20",,"2,863.80",,"4,372.40",,"2,598.10",,Q2,"1,686.40",,"2,262.20",,"4,079.90",,927.1,,739.6,,"1,570.40",,"1,054.90",,"1,394.80",,906.2,,864.1,,Q2,"1,359.80",,632.9,,"1,076.00",,"4,823.20",,765.8,,"1,723.60",,"1,482.30",,"3,902.70",,908.3,,"2,333.20",,Q2,"1,700.80",,"2,213.70",,"1,105.20",,"1,549.40",,"5,892.90",,576,,295,,"1,560.60",,Q2,69,,92.5,,166.8,,37.9,,30.2,,64.2,,43.1,,57,,37.1,,35.3,,Q2,55.6,,25.9,,44,,197.2,,31.3,,70.5,,60.6,,159.6,,37.1,,95.4,,Q2,69.6,,90.5,,45.2,,63.4,,241,,23.6,,12.1,,63.8
