Table 8.1,,,,,,,,,,,,,,,,,Table 8.3,,,,,,,Table 8.3.1,,,,,,Table 8.3.2,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,Table 8.2,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,
FINANCE AND REAL ESTATE,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,FINANCE AND REAL ESTATE,,,,,,,FINANCE AND REAL ESTATE,,,,,,FINANCE AND REAL ESTATE,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,FINANCE AND REAL ESTATE,,,,,,AT CURRENT PRICES,,,,,,,AT CURRENT PRICES,,,,,,AT CONSTANT PRICES,,,,,,,
(1978=100),,,,,,,,,,,(1978=100),,,,,,(1978=100),,,,,,,(1978=100),,,,,,(1978=100),,,,,,,
Year/       Quarter,FINANCE,,,,,,,,REAL ESTATE,,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,
Q2,2505.8,,3508.5,,982.6,,1092.4,,467.6,,Q2,156.04 ,175.9,45.7,171.8,79.7,Q2,1694.61 ,,1886.86 ,417.62 ,1820.44 ,551.3,Q2,"1,086.0 ","1,072.9 ",914.0 ,"1,059.6 ",691.7 ,Q2,131.9 ,,130.3 ,111.0 ,128.7 ,84.0 ,
Q3,2608.1,,3651.3,,1035.3,,1132.2,,471.0,,Q3,158.03 ,179.0,45.8,171.6,81.6,Q3,1712.81 ,,1934.97 ,412.02 ,1728.14 ,522.5,Q3,"1,083.8 ","1,081.2 ",899.6 ,"1,007.2 ",640.6 ,Q3,125.9 ,,125.6 ,104.5 ,117.0 ,74.4 ,
Q4,2783.3,,3896.3,,1060.3,,1229.1,,503.4,,Q4,161.41 ,183.7,47.2,172.1,84.4,Q4,1761.91 ,,1984.31 ,424.92 ,1803.14 ,554.4,Q4,"1,091.6 ","1,080.3 ",901.0 ,"1,047.7 ",657.2 ,Q4,124.1 ,,122.8 ,102.4 ,119.1 ,74.7 ,
1996,3127.7,,4433.0,,1242.2,,1243.2,,549.1,,1996,163.40 ,186.0,49.4,172.8,96.3,1996,1771.80 ,,1999.94 ,472.21 ,1760.62 ,648.4,1996,"1,084.4 ","1,075.4 ",955.1 ,"1,018.6 ",673.6 ,1996,118.8 ,,117.8 ,104.7 ,111.6 ,73.8 ,
Q1,2802.0,,3931.0,,1114.5,,1197.9,,532.8,,Q1,161.75 ,184.0,48.5,171.6,88.5,Q1,1621.17 ,,1831.12 ,384.38 ,1641.22 ,581.9,Q1,"1,002.3 ",995.1 ,791.8 ,956.2 ,657.7 ,Q1,111.6 ,,110.8 ,88.2 ,106.5 ,73.2 ,
Q2,3115.5,,4361.1,,1213.2,,1364.4,,541.8,,Q2,161.84 ,184.0,49.1,171.6,96.8,Q2,1729.69 ,,1914.26 ,468.79 ,1876.41 ,696.6,Q2,"1,068.8 ","1,040.1 ",955.5 ,"1,093.2 ",719.8 ,Q2,117.6 ,,114.4 ,105.1 ,120.2 ,79.2 ,
Q3,3238.4,,4602.7,,1296.9,,1255.7,,547.7,,Q3,164.27 ,186.9,49.8,173.9,98.0,Q3,1815.89 ,,2068.35 ,506.91 ,1707.53 ,612.0,Q3,"1,105.4 ","1,106.6 ","1,017.8 ",981.9 ,624.3 ,Q3,120.0 ,,120.1 ,110.5 ,106.6 ,67.8 ,
Q4,3354.8,,4837.4,,1344.3,,1154.8,,574.2,,Q4,165.72 ,188.9,50.4,174.2,101.7,Q4,1920.45 ,,2186.04 ,528.75 ,1817.33 ,703.0,Q4,"1,158.8 ","1,157.2 ","1,050.0 ","1,043.2 ",691.1 ,Q4,125.7 ,,125.5 ,113.9 ,113.2 ,75.0 ,
1997,3625.5,,5330.9,,1358.7,,1074.0,,671.7,,1997,167.90 ,190.6,53.4,177.4,99.6,1997,1854.62 ,,2083.07 ,626.38 ,1789.06 ,798.2,1997,"1,104.6 ","1,093.1 ","1,172.5 ","1,008.3 ",801.4 ,1997,115.1 ,,113.9 ,122.2 ,105.1 ,83.5 ,
Q1,3307.8,,4779.8,,1300.4,,1128.6,,595.3,,Q1,165.51 ,188.2,50.4,175.3,102.8,Q1,1771.51 ,,2037.83 ,511.46 ,1567.44 ,704.0,Q1,"1,070.3 ","1,082.6 ","1,014.2 ",894.1 ,684.9 ,Q1,113.7 ,,115.0 ,107.8 ,95.0 ,72.8 ,
Q2,3568.3,,5206.7,,1362.3,,1129.9,,633.7,,Q2,167.18 ,190.2,50.7,177.0,102.1,Q2,1888.39 ,,2130.35 ,623.78 ,1792.06 ,842.9,Q2,"1,129.6 ","1,120.0 ","1,230.8 ","1,012.4 ",825.7 ,Q2,118.8 ,,117.8 ,129.4 ,106.5 ,86.8 ,
Q3,3740.0,,5544.6,,1389.6,,1018.0,,713.7,,Q3,167.83 ,189.9,55.9,177.5,99.3,Q3,1872.76 ,,2080.50 ,669.32 ,1877.54 ,806.8,Q3,"1,115.9 ","1,095.8 ","1,196.7 ","1,057.6 ",812.6 ,Q3,115.4 ,,113.4 ,123.8 ,109.4 ,84.1 ,
Q4,3886.0,,5792.4,,1382.4,,1019.6,,744.2,,Q4,171.08 ,194.0,56.6,179.9,94.2,Q4,1885.80 ,,2083.62 ,700.98 ,1919.22 ,838.9,Q4,"1,102.3 ","1,074.2 ","1,237.5 ","1,067.1 ",890.5 ,Q4,112.6 ,,109.8 ,126.4 ,109.0 ,91.0 ,
"1998, Ave."," 3,107.9 ",," 4,466.2 ",," 1,276.1 ",," 1,087.7 ",, 712.4 ,,"1998, Ave.", 163.7 , 183.2 , 56.8 , 178.2 ,81.8,"1998, Ave."," 1,654.8 ",," 1,849.3 ", 635.5 ," 1,579.2 ",815.9,"1998, Ave.","1,010.6 "," 1,009.4 "," 1,118.4 ", 886.3 ,997.9 ,"1998, Ave.",96.7 ,, 96.6 , 107.0 , 84.8 ,95.5 ,
Q1," 3,742.4 ",," 5,586.2 ",," 1,357.5 ",, 953.8 ,, 692.5 ,,Q1, 165.3 , 185.5 , 56.6 , 178.5 ,90.3,Q1," 1,522.6 ",," 1,680.9 ", 554.6 ," 1,564.2 ",838.6,Q1,921.1 , 906.0 , 979.4 , 876.1 ,928.9 ,Q1,91.5 ,, 90.0 , 97.3 , 87.0 ,92.3 ,
Q2," 2,940.1 ",," 4,223.7 ",," 1,236.6 ",," 1,018.4 ",, 696.4 ,,Q2, 164.3 , 184.2 , 56.7 , 177.6 ,83.7,Q2," 1,715.5 ",," 1,900.9 ", 629.7 ," 1,728.9 ",851.5,Q2,"1,044.5 "," 1,032.0 "," 1,110.1 ", 973.5 ,"1,016.8 ",Q2,100.8 ,, 99.6 , 107.1 , 93.9 ,98.1 ,
Q3," 2,868.6 ",," 4,002.8 ",," 1,252.9 ",," 1,220.9 ",, 713.6 ,,Q3, 164.2 , 184.1 , 56.8 , 177.7 ,80.2,Q3," 1,608.2 ",," 1,847.8 ", 652.8 ," 1,292.0 ",774.3,Q3,979.3 ," 1,003.7 "," 1,149.9 ", 727.0 ,965.7 ,Q3,92.4 ,, 94.8 , 108.6 , 68.6 ,91.2 ,
Q4," 2,880.5 ",," 4,052.1 ",," 1,257.5 ",," 1,157.6 ",, 746.9 ,,Q4, 161.2 , 179.0 , 57.2 , 178.9 ,72.8,Q4," 1,772.7 ",," 1,967.6 ", 704.8 ," 1,731.8 ",799.1,Q4,"1,099.7 "," 1,099.0 "," 1,232.9 ", 968.0 ,"1,097.2 ",Q4,102.0 ,, 101.9 , 114.3 , 89.8 ,101.7 ,
"1999, Ave."," 2,580.1 ",," 3,499.2 ",," 1,169.1 ",," 1,291.3 ",, 565.7 ,,"1999, Ave.", 153.9 , 167.5 , 58.6 , 179.1 , 66.5 ,"1999, Ave."," 1,653.9 ",," 1,796.3 ", 732.6 ," 1,728.3 ", 695.3 ,"1999, Ave.","1,074.5 ","1,072.2 ","1,250.1 ",965.2 ,"1,045.6 ","1999, Ave.",96.3 ,, 96.1 , 112.1 , 86.5 ,93.8 ,
Q1," 2,733.5 ",," 3,783.1 ",," 1,130.7 ",," 1,257.9 ",, 591.8 ,,Q1, 159.2 , 175.1 , 56.9 , 182.0 ,74.6,Q1," 1,578.2 ",," 1,731.3 ", 686.9 ," 1,584.7 ",799.4,Q1,991.4 , 988.9 ," 1,206.8 ", 870.9 ,"1,072.2 ",Q1,89.5 ,, 89.2 , 108.9 , 78.6 ,96.8 ,
Q2," 2,622.8 ",," 3,554.2 ",," 1,150.5 ",," 1,336.2 ",, 553.3 ,,Q2, 159.0 , 175.8 , 58.1 , 177.8 ,69.8,Q2," 1,641.2 ",," 1,783.0 ", 708.0 ," 1,727.5 ",732.7,Q2,"1,032.3 "," 1,014.5 "," 1,218.3 ", 971.4 ,"1,050.0 ",Q2,93.3 ,, 91.7 , 110.1 , 87.8 ,94.9 ,
Q3," 2,424.3 ",," 3,245.3 ",," 1,173.2 ",," 1,268.6 ",, 552.3 ,,Q3, 148.8 , 159.8 , 58.9 , 178.5 ,61.1,Q3," 1,525.9 ",," 1,663.8 ", 713.6 ," 1,539.1 ",530.0,Q3,"1,025.4 "," 1,041.1 "," 1,210.9 ", 862.3 ,868.2 ,Q3,91.6 ,, 93.0 , 108.2 , 77.1 ,77.6 ,
Q4," 2,539.6 ",," 3,414.1 ",," 1,221.8 ",," 1,302.2 ",, 565.3 ,,Q4, 148.7 , 159.5 , 60.5 , 178.0 ,60.6,Q4," 1,870.2 ",," 2,007.3 ", 822.1 ," 2,061.7 ",719.0,Q4,"1,257.5 "," 1,258.5 "," 1,359.5 "," 1,158.6 ","1,186.6 ",Q4,111.6 ,, 111.6 , 120.6 , 102.8 ,105.3 ,
"2000, Ave."," 2,533.3 ",," 3,317.9 ",," 1,139.2 ",," 1,519.5 ",, 478.6 ,,"2000, Ave.", 146.4 , 149.8 , 59.5 , 198.6 , 60.1 ,"2000, Ave."," 1,899.9 ",," 1,860.2 ", 890.7 ," 2,820.1 ", 527.5 ,"2000, Ave.","1,298.0 "," 1,241.6 "," 1,497.5 "," 1,420.3 ",877.2 ,"2000, Ave.",111.6 ,, 106.8 , 128.8 , 122.1 ,75.4 ,
Q1," 2,190.5 ",," 2,843.6 ",," 1,009.8 ",," 1,356.2 ",, 554.7 ,,Q1, 149.3 , 153.7 , 60.7 , 199.7 ,61.5,Q1," 1,783.8 ",," 1,743.4 ", 783.0 ," 2,700.9 ",662.2,Q1,"1,194.9 "," 1,134.5 "," 1,289.8 "," 1,352.7 ","1,076.5 ",Q1,104.7 ,, 99.4 , 113.0 , 118.5 ,94.3 ,
Q2," 2,433.2 ",," 3,216.9 ",," 1,116.9 ",," 1,385.7 ",, 559.3 ,,Q2, 148.2 , 152.4 , 60.4 , 198.6 ,62.8,Q2," 1,937.1 ",," 1,922.9 ", 882.5 ," 2,781.9 ",531.1,Q2,"1,306.7 "," 1,261.4 "," 1,460.4 "," 1,400.6 ",845.8 ,Q2,113.7 ,, 109.7 , 127.0 , 121.8 ,73.6 ,
Q3," 2,632.1 ",," 3,504.2 ",," 1,207.5 ",," 1,448.2 ",, 447.0 ,,Q3, 145.3 , 148.7 , 58.7 , 197.4 ,62.1,Q3," 1,793.0 ",," 1,733.5 ", 875.4 ," 2,730.1 ",454.6,Q3,"1,234.3 "," 1,166.1 "," 1,490.2 "," 1,383.1 ",731.9 ,Q3,105.6 ,, 99.8 , 127.5 , 118.4 ,62.6 ,
Q4," 2,877.4 ",," 3,707.1 ",," 1,222.7 ",," 1,887.9 ",, 353.4 ,,Q4, 142.7 , 144.5 , 58.1 , 198.6 ,54.1,Q4," 2,085.7 ",," 2,041.0 "," 1,022.1 "," 3,067.6 ",462.2,Q4,"1,461.6 "," 1,412.3 "," 1,760.4 "," 1,545.0 ",853.7 ,Q4,122.5 ,, 118.4 , 147.6 , 129.5 ,71.6 ,
"2001, Ave."," 2,930.3 ",," 3,879.5 ",," 1,380.3 ",," 1,641.8 ",, 366.8 ,,"2001, Ave.", 143.0 , 144.7 , 57.7 , 199.9 , 49.8 ,"2001, Ave."," 2,244.4 ",," 2,237.8 "," 1,142.1 "," 3,091.9 ", 457.0 ,"2001, Ave.","1,569.2 "," 1,546.6 "," 1,978.0 "," 1,547.1 ",917.2 ,"2001, Ave.",127.1 ,, 125.3 , 160.3 , 125.4 ,74.3 ,
Q1," 2,983.9 ", -   ," 4,014.5 ",," 1,312.7 ",," 1,579.2 ",, 300.3 ,,Q1, 148.1 , 152.9 , 58.5 , 198.0 ,49.7,Q1," 2,131.1 ", -   ," 2,179.8 "," 1,024.7 "," 2,744.9 ",436.1,Q1,"1,438.8 "," 1,425.8 "," 1,753.1 "," 1,386.4 ",878.2 ,Q1,118.1 ,, 117.0 , 143.9 , 113.8 ,72.1 ,
Q2," 2,976.4 ", -   ," 3,959.5 ",," 1,368.3 ",," 1,642.8 ",, 373.0 ,,Q2, 147.3 , 151.4 , 58.8 , 198.5 ,49.2,Q2," 2,259.3 ", -   ," 2,243.7 "," 1,086.5 "," 3,197.8 ",474.4,Q2,"1,534.1 "," 1,482.4 "," 1,847.7 "," 1,611.0 ",963.9 ,Q2,125.2 ,, 120.9 , 150.7 , 131.4 ,78.6 ,
Q3," 2,786.1 ", -   ," 3,652.7 ",," 1,327.3 ",," 1,629.5 ",, 333.6 ,,Q3, 141.5 , 142.6 , 59.1 , 198.0 ,50.4,Q3," 2,132.9 ", -   ," 2,127.5 "," 1,081.5 "," 2,937.5 ",407.8,Q3,"1,507.7 "," 1,492.3 "," 1,831.3 "," 1,483.3 ",809.9 ,Q3,121.3 ,, 120.0 , 147.3 , 119.3 ,65.1 ,
Q4," 2,975.0 ", -   ," 3,891.2 ",," 1,513.0 ",," 1,715.7 ",, 460.3 ,,Q4, 135.3 , 132.0 , 54.7 , 204.9 ,50.1,Q4," 2,454.3 ", -   ," 2,400.2 "," 1,376.0 "," 3,487.4 ",509.7,Q4,"1,814.3 "," 1,818.7 "," 2,517.0 "," 1,702.1 ","1,017.9 ",Q4,145.3 ,, 145.6 , 201.5 , 136.3 ,81.5 ,
2002," 2,990.2 ",," 3,767.7 ",," 1,558.9 ",," 2,008.5 ",, 438.7 ,,2002, 137.0 , 133.8 , 58.2 , 205.1 , 47.6 ,2002," 2,319.4 ",," 2,312.8 "," 1,244.9 "," 3,146.4 ", 447.7 ,2002,"1,692.2 "," 1,728.1 "," 2,142.8 "," 1,533.7 ",941.2 ,2002,133.2 ,, 136.0 , 168.7 , 120.7 ,74.1 ,
Q1," 2,917.7 ", -   ," 3,746.8 ",," 1,440.8 ",," 1,848.2 ",, 433.1 ,,Q1, 134.7 , 131.9 , 54.7 , 202.5 ,49.9,Q1," 2,228.4 ", -   ," 2,228.6 "," 1,228.2 "," 2,970.9 ",472.3,Q1,"1,653.7 "," 1,689.7 "," 2,246.0 "," 1,466.9 ",946.1 ,Q1,131.2 ,, 134.0 , 178.2 , 116.4 ,75.0 ,
Q2," 3,006.5 ", -   ," 3,816.2 ",," 1,590.2 ",," 1,950.4 ",, 443.4 ,,Q2, 136.2 , 133.3 , 57.8 , 202.9 ,48.7,Q2," 2,265.9 ", -   ," 2,201.6 "," 1,290.4 "," 3,266.2 ",473.9,Q2,"1,664.0 "," 1,651.9 "," 2,234.1 "," 1,610.1 ",973.1 ,Q2,131.5 ,, 130.5 , 176.5 , 127.2 ,76.9 ,
Q3," 2,961.7 ", -   ," 3,700.9 ",," 1,549.0 ",," 2,052.0 ",, 439.5 ,,Q3, 138.3 , 135.1 , 58.6 , 207.1 ,46.6,Q3," 2,284.6 ", -   ," 2,327.1 "," 1,180.4 "," 2,923.3 ",403.3,Q3,"1,651.5 "," 1,722.5 "," 2,013.5 "," 1,411.5 ", 865.5 ,Q3,129.4 ,, 134.9 , 157.7 , 110.6 ,67.8 ,
Q4," 3,074.9 ", -   ," 3,806.8 ",," 1,655.4 ",," 2,183.5 ",, 438.9 ,,Q4, 138.9 , 134.9 , 61.6 , 208.1 ,45.0,Q4," 2,498.7 ", -   ," 2,493.8 "," 1,280.7 "," 3,425.2 ",441.2,Q4,"1,799.4 "," 1,848.2 "," 2,077.5 "," 1,646.2 ", 980.0 ,Q4,140.7 ,, 144.5 , 162.4 , 128.7 ,76.6 ,
2003," 3,313.7 ",," 3,882.8 ",," 1,925.6 ",," 2,750.5 ",, 496.2 ,,2003, 138.4 , 134.3 , 63.5 , 206.3 , 45.9 ,2003," 2,508.9 ",," 2,587.5 "," 1,262.1 "," 3,098.9 ", 451.0 ,2003,"1,812.8 "," 1,925.9 "," 1,986.6 "," 1,502.4 ",981.5 ,2003,138.5 ,, 147.1 , 151.8 , 114.8 ,75.0 ,
Q1," 3,162.7 ", -   ," 3,792.3 ",," 1,732.4 ",," 2,491.4 ",, 473.0 ,,Q1, 137.3 , 132.8 , 60.5 , 208.2 , 45.4 ,Q1," 2,339.2 ", -   ," 2,378.3 "," 1,203.2 "," 3,016.2 ", 449.8 ,Q1," 1,703.5 "," 1,791.3 "," 1,987.8 "," 1,448.6 ", 990.6 ,Q1, 131.4 ,, 138.2 , 153.3 , 111.7 , 76.4 ,
Q2," 3,392.3 ", -   ," 4,065.3 ",," 1,969.9 ",," 2,626.2 ",, 507.5 ,,Q2, 137.9 , 134.0 , 62.6 , 205.9 , 46.4 ,Q2," 2,566.7 ", -   ," 2,600.2 "," 1,270.7 "," 3,386.6 ", 453.8 ,Q2," 1,861.0 "," 1,941.1 "," 2,028.7 "," 1,645.1 ", 978.1 ,Q2, 142.8 ,, 149.0 , 155.7 , 126.2 , 75.1 ,
Q3," 3,224.2 ", -   ," 3,734.4 ",," 1,935.3 ",," 2,739.4 ",, 496.8 ,,Q3, 138.2 , 134.5 , 64.8 , 203.7 , 45.6 ,Q3," 2,474.7 ", -   ," 2,575.5 "," 1,232.2 "," 2,966.7 ", 427.3 ,Q3," 1,791.3 "," 1,915.2 "," 1,900.5 "," 1,456.4 ", 936.7 ,Q3, 136.1 ,, 145.5 , 144.4 , 110.7 , 71.2 ,
Q4," 3,475.6 ", -   ," 3,939.1 ",," 2,064.9 ",," 3,144.8 ",, 507.3 ,,Q4, 140.1 , 136.0 , 66.1 , 207.4 , 46.4 ,Q4," 2,655.0 ", -   ," 2,796.2 "," 1,342.1 "," 3,026.3 ", 473.3 ,Q4," 1,895.5 "," 2,056.1 "," 2,029.3 "," 1,459.4 "," 1,020.6 ",Q4, 143.7 ,, 155.9 , 153.9 , 110.6 , 77.4 ,
2004," 3,867.9 ",," 4,344.2 ",," 2,230.7 ",," 3,613.3 ",, 607.9 ,,2004, 144.0 , 137.0 , 67.3 , 222.9 , 49.0 ,2004," 2,529.1 ",," 2,659.9 "," 1,129.6 "," 3,009.3 ", 489.0 ,2004,"1,756.1 "," 1,941.4 "," 1,678.3 "," 1,349.2 ",996.8 ,2004,127.2 ,, 140.6 , 121.6 , 97.7 ,72.2 ,
Q1," 3,603.3 ", -   ," 4,057.6 ",," 1,896.2 ",," 3,426.9 ",, 536.6 ,,Q1, 141.1 , 135.8 , 66.9 , 212.3 , 47.1 ,Q1," 2,470.1 ", -   ," 2,631.8 "," 1,162.4 "," 2,749.7 ", 438.5 ,Q1," 1,750.9 "," 1,937.4 "," 1,737.6 "," 1,295.0 ", 931.8 ,Q1, 130.4 , -   , 144.3 , 129.4 , 96.5 , 69.4 ,
Q2," 4,015.8 ", -   ," 4,476.8 ",," 2,068.6 ",," 3,934.8 ",, 647.9 ,,Q2, 146.4 , 139.4 , 68.6 , 225.8 , 48.4 ,Q2," 2,608.5 ", -   ," 2,759.7 "," 1,104.3 "," 3,079.1 ", 500.3 ,Q2," 1,782.4 "," 1,979.8 "," 1,609.0 "," 1,363.5 "," 1,033.4 ",Q2, 130.8 , -   , 145.3 , 118.1 , 100.1 , 75.9 ,
Q3," 3,812.5 ", -   ," 4,277.1 ",," 2,556.4 ",," 3,408.7 ",, 652.5 ,,Q3, 143.5 , 135.0 , 67.8 , 226.3 , 49.3 ,Q3," 2,414.9 ", -   ," 2,515.2 "," 1,091.8 "," 2,968.6 ", 459.0 ,Q3," 1,683.4 "," 1,863.1 "," 1,611.0 "," 1,311.6 ", 931.4 ,Q3, 120.2 , -   , 133.0 , 115.0 , 93.7 , 66.5 ,
Q4," 4,040.0 ", -   ," 4,565.4 ",," 2,401.5 ",," 3,682.9 ",, 594.5 ,,Q4, 145.1 , 137.7 , 66.1 , 227.1 , 51.2 ,Q4," 2,623.1 ", -   ," 2,733.0 "," 1,159.8 "," 3,239.9 ", 558.0 ,Q4," 1,807.6 "," 1,985.2 "," 1,755.6 "," 1,426.5 "," 1,090.6 ",Q4, 127.4 , -   , 139.9 , 123.7 , 100.5 , 76.9 ,
2005,,,,,,,,,,,2005,,,,,,2005,,,,,,,2005,,,,,,2005,,,,,,,
Q1," 4,267.2 ",," 4,750.3 ",," 2,312.2 ",," 4,143.3 ",, 724.1 ,,Q1, 151.6 , 148.5 , 66.3 , 223.8 , 50.2 ,Q1," 2,590.8 ",," 2,820.7 ", 820.6 ," 2,921.7 ", 477.9 ,Q1," 1,709.5 "," 1,899.6 "," 1,238.4 "," 1,305.4 ", 951.5 ,Q1, 117.4 , -   , 130.5 , 85.1 , 89.7 , 65.4 ,
Q2," 5,014.0 ",," 5,795.3 ",," 2,595.2 ",," 4,474.7 ",, 894.2 ,,Q2, 152.2 , 150.8 , 64.9 , 220.5 , 51.4 ,Q2," 3,027.9 ", -   ," 3,398.4 ", 919.6 ," 3,008.2 ", 588.2 ,Q2," 1,989.2 "," 2,253.3 "," 1,416.1 "," 1,364.2 "," 1,144.8 ",Q2, 135.0 , -   , 152.9 , 96.1 , 92.6 , 77.7 ,
Q3," 4,678.4 ",," 5,488.2 ",," 3,365.0 ",," 3,574.9 ",, 736.0 ,,Q3, 150.3 , 153.2 , 64.9 , 202.9 , 53.8 ,Q3," 2,987.1 ", -   ," 3,434.8 ", 810.6 ," 2,687.5 ", 523.6 ,Q3," 1,987.8 "," 2,241.5 "," 1,248.3 "," 1,324.6 ", 973.7 ,Q3, 132.5 , -   , 149.4 , 83.2 , 88.3 , 64.9 ,
Q4," 4,809.8 ",," 5,921.2 ",," 2,463.9 ",," 3,543.0 ",, 839.1 ,,Q4, 153.7 , 158.1 , 65.1 , 204.1 , 54.3 ,Q4," 3,287.2 ", -   ," 3,752.0 ", 898.1 ," 3,072.5 ", 602.1 ,Q4," 2,138.5 "," 2,373.1 "," 1,380.2 "," 1,505.5 "," 1,108.7 ",Q4, 141.0 , -   , 156.4 , 91.0 , 99.2 , 73.1 ,
2006,,,,,,,,,,,2006,,,,,,2006,,,,,,,2006,,,,,,2006,,,,,,,
Q1," 5,201.4 ",," 6,208.6 ",," 2,715.3 ",," 4,217.8 ",, 830.7 ,,Q1, 155.3 , 159.7 , 65.5 , 206.5 , 54.0 ,Q1," 3,087.9 ", -   ," 3,493.6 ", 796.1 ," 3,053.8 ", 533.4 ,Q1," 1,988.4 "," 2,187.9 "," 1,215.5 "," 1,478.6 ", 988.5 ,Q1, 127.3 , -   , 140.0 , 77.8 , 94.6 , 63.3 ,
Q2," 5,819.9 ",," 6,247.7 ",," 6,048.8 ",," 4,816.1 ",," 1,005.1 ",,Q2, 156.0 , 162.5 , 66.6 , 200.0 , 51.5 ,Q2," 3,260.2 ", -   ," 3,707.3 ", 887.9 ," 3,108.6 ", 615.8 ,Q2," 2,090.3 "," 2,281.8 "," 1,333.9 "," 1,554.2 "," 1,195.8 ",Q2, 132.7 , -   , 144.9 , 84.7 , 98.7 , 75.9 ,
Q3," 5,281.9 ",," 6,330.2 ",," 3,519.0 ",," 3,882.0 ",," 1,028.2 ",,Q3, 157.3 , 164.2 , 67.2 , 200.6 , 51.0 ,Q3," 3,246.8 ", -   ," 3,746.0 ", 832.5 ," 2,903.5 ", 560.4 ,Q3," 2,063.7 "," 2,281.1 "," 1,238.2 "," 1,447.3 "," 1,099.2 ",Q3, 129.7 , -   , 143.3 , 77.8 , 90.9 , 69.1 ,
Q4," 5,641.7 ",," 7,024.2 ",," 2,685.5 ",," 4,083.4 ",," 1,174.1 ",,Q4, 159.1 , 168.6 , 67.9 , 194.4 , 51.0 ,Q4," 3,792.7 "," 4,366.4 "," 4,366.4 "," 1,047.4 "," 3,376.2 ", 627.1 ,Q4," 2,384.2 "," 2,589.2 "," 1,541.8 "," 1,737.0 "," 1,228.7 ",Q4, 150.0 , -   , 162.9 , 97.0 , 109.3 , 77.3 ,
2007,,,,,,,,,,,2007,,,,,,2007,,,,,,,2007,,,,,,2007,,,,,,,
Q1," 6,026.2 ",," 6,908.6 ",," 3,244.2 ",," 5,439.8 ",," 1,079.4 ",,Q1, 156.5 , 164.6 , 67.5 , 194.9 , 54.7 ,Q1," 3,580.2 ", -   ," 4,127.1 ", 824.7 ," 3,285.8 ", 589.9 ,Q1," 2,287.7 "," 2,506.9 "," 1,221.3 "," 1,686.1 "," 1,077.8 ",Q1, 142.3 , -   , 156.0 , 76.0 , 104.9 , 67.1 ,
Q2," 6,704.9 ",," 7,171.6 ",," 6,243.1 ",," 5,934.4 ",," 1,310.7 ",,Q2, 163.6 , 176.1 , 65.2 , 194.5 , 56.9 ,Q2," 3,671.0 ", -   ," 4,208.1 ", 705.3 ," 3,575.1 ", 586.7 ,Q2," 2,243.7 "," 2,389.2 "," 1,081.1 "," 1,837.7 "," 1,030.8 ",Q2, 139.2 , -   , 148.2 , 67.1 , 114.0 , 63.9 ,
Q3," 6,257.9 ",," 6,917.4 ",," 3,524.0 ",," 6,118.2 ",," 1,204.9 ",,Q3, 158.5 , 167.3 , 65.7 , 197.3 , 58.0 ,Q3," 3,414.7 ", -   ," 3,828.4 ", 711.3 ," 3,652.7 ", 538.3 ,Q3," 2,154.6 "," 2,287.9 "," 1,082.4 "," 1,851.2 ", 928.6 ,Q3, 131.1 , -   , 139.2 , 65.8 , 112.6 , 56.5 ,
Q4," 6,481.1 ",," 7,848.6 ",," 2,817.7 ",," 5,276.9 ",," 1,354.0 ",,Q4, 173.4 , 186.9 , 72.4 , 202.7 , 58.9 ,Q4," 4,264.2 ", -   ," 4,946.1 ", 822.1 ," 3,902.2 ", 634.5 ,Q4," 2,459.8 "," 2,645.7 "," 1,135.4 "," 1,925.6 "," 1,077.1 ",Q4, 149.8 , -   , 161.1 , 69.1 , 117.3 , 65.6 ,
2008,,,,,,,,,,,2008,,,,,,2008,,,,,,,2008,,,,,,2008,,,,,,,
Q1," 6,501.6 ",," 7,494.4 ",," 3,341.0 ",," 5,856.1 ",," 1,310.0 ",,Q1, 172.2 , 185.1 , 72.6 , 202.8 , 56.2 ,Q1," 3,956.3 ", -   ," 4,585.3 ", 871.0 ," 3,555.4 ", 598.0 ,Q1," 2,297.8 "," 2,477.9 "," 1,199.8 "," 1,752.9 "," 1,064.0 ",Q1, 135.5 , -   , 146.1 , 70.7 , 103.3 , 62.7 ,
Q2," 7,400.3 ",," 8,216.5 ",," 6,517.1 ",," 6,086.9 ",," 1,667.6 ",,Q2, 174.5 , 189.7 , 71.7 , 199.6 , 57.7 ,Q2," 4,097.8 ",," 4,741.2 ", 817.6 ," 3,780.2 ", 709.1 ,Q2," 2,348.9 "," 2,498.9 "," 1,140.3 "," 1,894.1 "," 1,228.5 ",Q2, 132.7 ,, 141.2 , 64.4 , 107.0 , 69.4 ,
