"Table 6. Number of Maternal Deaths by Cause and by Usual Residence of Deceased (Region and Province), Philippines: 2006-2015",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
"Cause of Maternal Death and Usual Residence of Deceased 
(Region and Province) 
",,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,,,,,,,,
,Failed induction of labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormalities of forces of labour, -   , -   , -   , -   , 1 , -   , -   , -   , - , - ,,,,,,,,,,
,Long labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstructed labour due to malposition and malpresentation of fetus, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstructed labour due to maternal pelvic abnormality, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstructed labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Labour and delivery complicated by intrapartum haemorrhage, 
   not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Labour and delivery complicated by fetal stress [distress], -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Labour and delivery complicated by umbilical cord complications, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Perineal laceration during delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstetric trauma, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Postpartum haemorrhage, -   , -   , -   , -   , -   , 2 , 1 , -   , - , 1 ,,,,,,,,,,
,"Retained placenta and membranes, without haemorrhage", -   , -   , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Complications of anaesthesia during labour and delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Other complications of labour and delivery, not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single spontaneous delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single delivery by forceps and vacuum extractor, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single delivery by caesarian section, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other assisted single delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Puerperal sepsis, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other puerperal infections, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Venous complications in the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric embolism, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Complications of anaesthesia during the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Complications of the puerperium, not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Infections of breast associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of breast and lactation associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric death of unspecified cause, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Death from any obstetric cause occurring more than 42 days but less than one year after 
   delivery", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Death from sequelae of direct obstetric causes, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating 
   pregnancy, childbirth and the puerperium", -   , -   , -   , -   , -   , 1 , -   , -   , - , - ,,,,,,,,,,
,"Other maternal disease classifiable elsewhere but complicating pregnancy, childbirth and 
   the puerperium", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
REGION I - ILOCOS,, 97 , 87 , 98 , 65 , 94 , 73 , 65 , 52 , 59 , 73 ,,,,,,,,,,
,Ectopic pregnancy, 3 , 2 , 1 , 1 , 3 , 2 , -   , 3 , 3 , - ,,,,,,,,,,
,Hydatidiform mole, 2 , 3 , 2 , 1 , 1 , 1 , 1 , -   , 1 , - ,,,,,,,,,,
,Other abnormal products of conception, -   , -   , 2 , -   , 1 , -   , -   , -   , - , 1 ,,,,,,,,,,
,Spontaneous abortion, -   , -   , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Medical abortion, 1 , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other abortion, 1 , 1 , -   , -   , 1 , -   , -   , -   , - , - ,,,,,,,,,,
,Unspecified abortion, 4 , 2 , 4 , 1 , 2 , 3 , 4 , -   , 2 , 2 ,,,,,,,,,,
,Failed attempted abortion , -   , 1 , 2 , -   , -   , -   , 1 , -   , 2 , - ,,,,,,,,,,
,Complications following abortion and ectopic and molar pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Pre-existing hypertension complicating pregnancy, childbirth and puerperium", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Pre-existing hypertensive disorder with superimposed proteinuria, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] oedema and proteinuria without hypertension, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension without significant proteinuria, -   , -   , 1 , 2 , -   , -   , -   , -   , - , 1 ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension with significant proteinuria, 16 , 16 , 12 , 15 , 17 , 15 , 13 , 10 , 14 , 15 ,,,,,,,,,,
,Eclampsia, 27 , 22 , 23 , 15 , 22 , 17 , 11 , 7 , 11 , 13 ,,,,,,,,,,
,Unspecified maternal hypertension, -   , -   , -   , -   , -   , -   , 1 , 1 , - , 4 ,,,,,,,,,,
,Haemorrhage in early pregnancy, -   , -   , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Excessive vomiting in pregnancy, -   , -   , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Venous complications in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Infections of genitourinary tract in pregnancy, -   , -   , -   , -   , 1 , -   , -   , -   , - , - ,,,,,,,,,,
,Diabetes mellitus in pregnancy, 3 , -   , -   , -   , -   , 1 , -   , -   , - , - ,,,,,,,,,,
,Malnutrition in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for other conditions predominantly related to pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormal findings on antenatal screening of mother, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple gestation, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Complications specific to multiple gestation, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected malpresentation of fetus, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected disproportion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected abnormality of pelvic organs, -   , -   , -   , -   , 1 , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected fetal abnormality and damage, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for other known or suspected fetal problems, 1 , 1 , -   , -   , 1 , -   , -   , 1 , 1 , 1 ,,,,,,,,,,
,Polyhydramnios, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of amniotic fluid and membranes, -   , -   , -   , -   , 1 , -   , -   , -   , - , - ,,,,,,,,,,
,Premature rupture of membranes, -   , -   , 1 , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Placental disorders, -   , -   , -   , -   , -   , -   , 1 , -   , - , - ,,,,,,,,,,
,Placenta praevia, 1 , 2 , 2 , 1 , 1 , -   , -   , 1 , 2 , 1 ,,,,,,,,,,
,Premature separation of placenta [abruptio placentae], 2 , 4 , 4 , 1 , 8 , 2 , -   , 1 , 1 , 3 ,,,,,,,,,,
,"Antepartum haemorrhage, not elsewhere classified", -   , -   , 1 , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,False labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Prolonged pregnancy, -   , 1 , 1 , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Preterm delivery, -   , -   , -   , 1 , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Failed induction of labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormalities of forces of labour, 13 , 7 , 21 , 7 , 8 , 10 , 9 , 11 , 7 , 13 ,,,,,,,,,,
,Long labour, -   , -   , -   , 1 , -   , -   , -   , 1 , 1 , 1 ,,,,,,,,,,
,Obstructed labour due to malposition and malpresentation of fetus, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstructed labour due to maternal pelvic abnormality, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstructed labour, -   , 1 , -   , -   , -   , -   , 1 , -   , - , 1 ,,,,,,,,,,
,"Labour and delivery complicated by intrapartum haemorrhage, 
   not elsewhere classified", -   , -   , -   , -   , -   , -   , 2 , -   , - , - ,,,,,,,,,,
,Labour and delivery complicated by fetal stress [distress], -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Labour and delivery complicated by umbilical cord complications, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Perineal laceration during delivery, -   , -   , 1 , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstetric trauma, 2 , 2 , -   , -   , -   , 1 , -   , 2 , 1 , - ,,,,,,,,,,
,Postpartum haemorrhage, 6 , 10 , 6 , 9 , 8 , 4 , 5 , 5 , 5 , 4 ,,,,,,,,,,
,"Retained placenta and membranes, without haemorrhage", -   , 2 , -   , -   , -   , 1 , -   , -   , - , - ,,,,,,,,,,
,Complications of anaesthesia during labour and delivery, -   , -   , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,"Other complications of labour and delivery, not elsewhere classified", -   , 1 , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single spontaneous delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , 1 ,,,,,,,,,,
,Single delivery by forceps and vacuum extractor, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single delivery by caesarian section, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other assisted single delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Puerperal sepsis, 3 , 2 , 6 , 2 , 4 , 2 , 3 , 1 , - , - ,,,,,,,,,,
,Other puerperal infections, -   , -   , -   , -   , -   , 1 , -   , -   , - , - ,,,,,,,,,,
,Venous complications in the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric embolism, 3 , 2 , 1 , 3 , 3 , 2 , 3 , -   , 1 , 2 ,,,,,,,,,,
,Complications of anaesthesia during the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Complications of the puerperium, not elsewhere classified", 1 , 1 , -   , -   , 5 , 3 , 3 , 4 , 5 , 7 ,,,,,,,,,,
,Infections of breast associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of breast and lactation associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric death of unspecified cause, 1 , -   , -   , -   , -   , -   , 1 , -   , - , - ,,,,,,,,,,
,"Death from any obstetric cause occurring more than 42 days but less than one year after 
   delivery", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Death from sequelae of direct obstetric causes, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating 
   pregnancy, childbirth and the puerperium", -   , -   , 1 , -   , 1 , -   , 1 , -   , - , 1 ,,,,,,,,,,
,"Other maternal disease classifiable elsewhere but complicating pregnancy, childbirth and 
   the puerperium", 7 , 4 , 6 , 5 , 5 , 8 , 5 , -   , 2 , 2 ,,,,,,,,,,
ILOCOS NORTE,, 8 , 9 , 10 , 7 , 8 , 10 , 6 , 5 , 2 , 9 ,,,,,,,,,,
,Ectopic pregnancy, -   , -   , -   , -   , -   , 1 , -   , -   , - , - ,,,,,,,,,,
,Hydatidiform mole, 1 , -   , -   , 1 , -   , -   , 1 , -   , - , - ,,,,,,,,,,
,Other abnormal products of conception, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Spontaneous abortion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Medical abortion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other abortion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Unspecified abortion, 1 , -   , -   , -   , -   , -   , 1 , -   , - , - ,,,,,,,,,,
,Failed attempted abortion , -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Complications following abortion and ectopic and molar pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Pre-existing hypertension complicating pregnancy, childbirth and puerperium", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Pre-existing hypertensive disorder with superimposed proteinuria, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] oedema and proteinuria without hypertension, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension without significant proteinuria, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension with significant proteinuria, 2 , 4 , 4 , 1 , 3 , 3 , 1 , 1 , 1 , 3 ,,,,,,,,,,
,Eclampsia, 1 , 1 , 3 , 3 , 1 , 2 , 1 , -   , - , 2 ,,,,,,,,,,
,Unspecified maternal hypertension, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Haemorrhage in early pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Excessive vomiting in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Venous complications in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Infections of genitourinary tract in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Diabetes mellitus in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Malnutrition in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for other conditions predominantly related to pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormal findings on antenatal screening of mother, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple gestation, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Complications specific to multiple gestation, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected malpresentation of fetus, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected disproportion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected abnormality of pelvic organs, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected fetal abnormality and damage, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for other known or suspected fetal problems, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Polyhydramnios, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of amniotic fluid and membranes, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Premature rupture of membranes, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Placental disorders, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Placenta praevia, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Premature separation of placenta [abruptio placentae], -   , 1 , 1 , -   , 1 , -   , -   , 1 , - , 1 ,,,,,,,,,,
,"Antepartum haemorrhage, not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,False labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Prolonged pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Preterm delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Failed induction of labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormalities of forces of labour, 1 , 1 , 1 , 1 , -   , -   , 1 , 1 , 1 , - ,,,,,,,,,,
,Long labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstructed labour due to malposition and malpresentation of fetus, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstructed labour due to maternal pelvic abnormality, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstructed labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Labour and delivery complicated by intrapartum haemorrhage, 
   not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Labour and delivery complicated by fetal stress [distress], -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Labour and delivery complicated by umbilical cord complications, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Perineal laceration during delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstetric trauma, -   , -   , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Postpartum haemorrhage, -   , -   , 1 , 1 , -   , 1 , -   , 1 , - , - ,,,,,,,,,,
,"Retained placenta and membranes, without haemorrhage", -   , 1 , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Complications of anaesthesia during labour and delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Other complications of labour and delivery, not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single spontaneous delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single delivery by forceps and vacuum extractor, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single delivery by caesarian section, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other assisted single delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Puerperal sepsis, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other puerperal infections, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Venous complications in the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric embolism, -   , 1 , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Complications of anaesthesia during the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Complications of the puerperium, not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , - , 3 ,,,,,,,,,,
,Infections of breast associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of breast and lactation associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric death of unspecified cause, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Death from any obstetric cause occurring more than 42 days but less than one year after 
   delivery", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Death from sequelae of direct obstetric causes, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating 
   pregnancy, childbirth and the puerperium", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Other maternal disease classifiable elsewhere but complicating pregnancy, childbirth and 
   the puerperium", 2 , -   , -   , -   , 3 , 3 , 1 , -   , - , - ,,,,,,,,,,
ILOCOS SUR,, 14 , 10 , 9 , 11 , 11 , 10 , 14 , 7 , 11 , 6 ,,,,,,,,,,
,Ectopic pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Hydatidiform mole, -   , 1 , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other abnormal products of conception, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Spontaneous abortion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Medical abortion, 1 , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other abortion, -   , -   , -   , -   , 1 , -   , -   , -   , - , - ,,,,,,,,,,
,Unspecified abortion, -   , -   , -   , -   , -   , 3 , 2 , -   , - , 1 ,,,,,,,,,,
,Failed attempted abortion , -   , -   , -   , -   , -   , -   , -   , -   , 2 , - ,,,,,,,,,,
,Complications following abortion and ectopic and molar pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Pre-existing hypertension complicating pregnancy, childbirth and puerperium", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Pre-existing hypertensive disorder with superimposed proteinuria, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] oedema and proteinuria without hypertension, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension without significant proteinuria, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension with significant proteinuria, 3 , 2 , -   , 3 , 1 , 2 , 3 , 1 , 3 , 1 ,,,,,,,,,,
,Eclampsia, 3 , 1 , 1 , 1 , 3 , 1 , 2 , 1 , 1 , - ,,,,,,,,,,
,Unspecified maternal hypertension, -   , -   , -   , -   , -   , -   , 1 , -   , - , - ,,,,,,,,,,
,Haemorrhage in early pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Excessive vomiting in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Venous complications in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Infections of genitourinary tract in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Diabetes mellitus in pregnancy, 2 , -   , -   , -   , -   , 1 , -   , -   , - , - ,,,,,,,,,,
,Malnutrition in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for other conditions predominantly related to pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormal findings on antenatal screening of mother, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple gestation, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Complications specific to multiple gestation, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected malpresentation of fetus, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected disproportion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected abnormality of pelvic organs, -   , -   , -   , -   , 1 , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected fetal abnormality and damage, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for other known or suspected fetal problems, -   , -   , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Polyhydramnios, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of amniotic fluid and membranes, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Premature rupture of membranes, -   , -   , 1 , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Placental disorders, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Placenta praevia, -   , -   , -   , 1 , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Premature separation of placenta [abruptio placentae], -   , 1 , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Antepartum haemorrhage, not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,False labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Prolonged pregnancy, -   , 1 , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Preterm delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Failed induction of labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormalities of forces of labour, -   , 1 , 4 , 2 , 1 , 1 , 1 , 1 , 1 , 2 ,,,,,,,,,,
,Long labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstructed labour due to malposition and malpresentation of fetus, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstructed labour due to maternal pelvic abnormality, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstructed labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Labour and delivery complicated by intrapartum haemorrhage, 
   not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Labour and delivery complicated by fetal stress [distress], -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Labour and delivery complicated by umbilical cord complications, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Perineal laceration during delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstetric trauma, -   , -   , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Postpartum haemorrhage, 2 , 1 , -   , -   , 2 , -   , 1 , 1 , 2 , - ,,,,,,,,,,
,"Retained placenta and membranes, without haemorrhage", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Complications of anaesthesia during labour and delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
