"Table 3. Number of Infant Deaths by Cause, by Age Group and by Sex, Philippines: 2006-2015",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Cause of Infant Death and Age group,,2006,,2007,,2008,,2009,,2010,,2011,,2012,,2013,,2014,,2015,,
,Omphalitis of newborn with or without mild haemorrhage , 1 , 1 , 1 , - , 1 , - , 1 , 3 , 4 , 3 , - , - , - , 1 , - , 4 , 5 , 1 , - , 3 ,
,Haemorrhagic and haematological disorders of fetus and newborn , 57 , 44 , 55 , 36 , 61 , 21 , 40 , 31 , 53 , 24 , 50 , 23 , 62 , 48 , 54 , 37 , 49 , 33 , 85 , 38 ,
,Remainder of perinatal conditions , 64 , 40 , 47 , 30 , 58 , 43 , 45 , 45 , 44 , 32 , 63 , 34 , 56 , 39 , 43 , 34 , 51 , 18 , 54 , 30 ,
,Congenital hydrocephalus and spina bifida , 6 , 7 , 10 , 7 , 9 , 7 , 14 , 6 , 10 , 12 , 14 , 12 , 7 , 13 , 15 , 5 , 10 , 10 , 15 , 15 ,
,other congenital malformations of the nervous system , 9 , 4 , 3 , 2 , 6 , 3 , 6 , 9 , 4 , 6 , 9 , 10 , 9 , 7 , 5 , 6 , 12 , 5 , 17 , 13 ,
,Congenital malformations of the heart , 99 , 61 , 95 , 59 , 113 , 90 , 115 , 81 , 120 , 99 , 113 , 82 , 88 , 98 , 105 , 91 , 105 , 79 , 101 , 81 ,
,Other Congenital malformations of the circulatory system , 4 , 5 , - , 4 , 7 , 7 , 3 , 2 , 7 , 2 , 1 , 2 , 6 , 1 , 6 , 3 , 3 , 7 , 8 , 19 ,
,Down's syndrome and other chromosomal abnormalities , 5 , 7 , 6 , 3 , 5 , 7 , 3 , 6 , 2 , 7 , 3 , 3 , 2 , 4 , 4 , 8 , 6 , 9 , 9 , 13 ,
,Other congenital malformations, 75 , 50 , 56 , 43 , 49 , 38 , 68 , 55 , 55 , 36 , 50 , 36 , 64 , 39 , 60 , 62 , 71 , 52 , 78 , 72 ,
,Sudden infant death syndrome , 36 , 21 , 24 , 16 , 26 , 13 , 19 , 21 , 20 , 15 , 22 , 16 , 25 , 20 , 29 , 14 , 26 , 21 , 39 , 20 ,
,"Other symptoms, signs and abnormal clinical and laboratory findings, not elsewhere 
   classified", 10 , 9 , 14 , 8 , 17 , 6 , 3 , 6 , 11 , 5 , 10 , 7 , 37 , 34 , 17 , 17 , 24 , 15 , 34 , 41 ,
,All other diseases , 1 , - , 2 , - , - , 2 , - , - , 2 , - , 1 , 1 , 4 , 4 , 3 , 2 , - , - , 1 , - ,
,Land Transport accidents, - , 1 , 1 , 1 , 1 , - , 1 , - , - , 2 , - , - , 5 , 2 , - , - , 1 , - , - , - ,
,Water Transport accidents, - , - , - , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Air and space transport accidents, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Other and unspecified transport accidents, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Accidental drowning and submersion , - , 1 , 1 , 1 , 1 , - , - , 1 , - , - , - , - , 4 , 1 , 1 , - , - , - , 2 , 1 ,
,Other accidental threats to breathing , 1 , 3 , - , - , 1 , - , 2 , - , 1 , 1 , 2 , 1 , 1 , 1 , - , - , 1 , - , 1 , 1 ,
,"Exposure to smoke, fire and flames ", - , - , 1 , - , 2 , - , 1 , 1 , 1 , 1 , - , - , - , - , - , - , - , - , - , 1 ,
,Accidental poisoning by and exposure to noxious substances , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , 1 , - , - , - ,
,Assault , - , - , - , - , 2 , - , - , - , - , - , - , - , 4 , - , 1 , - , - , - , - , - ,
,All other external causes , 4 , 2 , 1 , 1 , 4 , 3 , 5 , 1 , 1 , - , 1 , - , 6 , 2 , 6 , - , - , 1 , 6 , 4 ,
,All other causes not stated, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
POST NEONATAL (28 days-11 months),," 5,406 "," 3,980 "," 5,208 "," 3,863 "," 5,528 "," 4,164 "," 5,356 "," 4,213 "," 5,533 "," 4,116 "," 5,687 "," 4,077 "," 5,442 "," 4,053 "," 5,643 "," 4,265 "," 5,582 "," 4,269 "," 5,057 "," 3,891 ",
,Diarrhoea and gastroenteritis of presumed infectious origin , 568 , 400 , 551 , 336 , 551 , 375 , 525 , 428 , 520 , 360 , 542 , 354 , 482 , 336 , 522 , 368 , 457 , 339 , 465 , 335 ,
,Other intestinal infectious diseases , 22 , 15 , 20 , 17 , 23 , 17 , 22 , 16 , 11 , 15 , 8 , 8 , 20 , 15 , 15 , 16 , 20 , 23 , 11 , 16 ,
,Tuberculosis , 26 , 18 , 15 , 12 , 23 , 16 , 13 , 10 , 21 , 15 , 12 , 11 , 12 , 11 , 23 , 14 , 28 , 18 , 13 , 19 ,
,Tetanus , 6 , 1 , 9 , 1 , 5 , 3 , 2 , 2 , 6 , 3 , 3 , 3 , 3 , 3 , 5 , 1 , 2 , 2 , - , 1 ,
,Diphtheria , - , - , - , 1 , - , 1 , - , - , - , - , - , - , - , - , - , 1 , 1 , 1 , 2 , - ,
,Whooping cough , - , 2 , 1 , - , 2 , - , 1 , 1 , 2 , - , 1 , - , - , - , 7 , 9 , 1 , 2 , 3 , 1 ,
,Meningococcal infection , 2 , 2 , 1 , 3 , - , 5 , 6 , 7 , 8 , 12 , 7 , 7 , 12 , 5 , 12 , 8 , 6 , 7 , 5 , 8 ,
,Septicaemia , 215 , 149 , 298 , 188 , 296 , 207 , 356 , 256 , 383 , 326 , 432 , 308 , 395 , 285 , 360 , 249 , 438 , 310 , 393 , 300 ,
,Measles , 8 , 7 , 4 , 5 , 5 , 1 , 1 , 5 , 9 , 9 , 14 , 3 , 5 , 3 , 34 , 21 , 138 , 100 , 2 , 4 ,
,Human immunodeficiency virus [HIV] disease, - , 1 , - , - , 1 , - , - , - , - , - , - , - , - , - , 1 , 1 , 1 , 1 , 1 , 1 ,
,Other viral diseases , 37 , 39 , 51 , 42 , 31 , 37 , 42 , 30 , 55 , 50 , 33 , 23 , 46 , 44 , 60 , 38 , 50 , 35 , 41 , 45 ,
,Remainder of certain infectious and parasitic diseases, 12 , 5 , 18 , 15 , 13 , 7 , 15 , 9 , 5 , 5 , 6 , 10 , 31 , 16 , 20 , 14 , 18 , 22 , 15 , 11 ,
,Leukaemia , 21 , 12 , 17 , 12 , 11 , 20 , 5 , 7 , 17 , 14 , 22 , 22 , 12 , 7 , - , - , - , - , 4 , 7 ,
,Remainder of malignant neoplasms , 11 , 18 , 14 , 9 , 8 , 6 , 5 , 2 , 13 , 17 , 13 , 13 , 8 , 8 , - , - , - , - , 5 , 1 ,
,Remainder of Neoplasms , 14 , 8 , 10 , 4 , 5 , 9 , 4 , 8 , 14 , 9 , 7 , 3 , 11 , 3 , 11 , 11 , 6 , 8 , 9 , 11 ,
,Anaemias , 28 , 21 , 25 , 17 , 25 , 21 , 18 , 17 , 19 , 19 , 27 , 28 , 36 , 30 , 36 , 33 , 47 , 33 , 42 , 21 ,
,Malnutrition and other nutritional deficiencies , 104 , 87 , 67 , 59 , 66 , 49 , 64 , 64 , 56 , 36 , 61 , 36 , 68 , 53 , 75 , 56 , 84 , 64 , 55 , 61 ,
,"Remainder of endocrine, nutritional and metabolic diseases", 63 , 47 , 74 , 43 , 80 , 47 , 89 , 82 , 80 , 65 , 80 , 57 , 94 , 60 , 138 , 101 , 139 , 112 , 124 , 77 ,
,Meningitis , 193 , 169 , 183 , 140 , 197 , 133 , 198 , 161 , 183 , 146 , 186 , 136 , 171 , 118 , 173 , 132 , 168 , 144 , 178 , 140 ,
,Remainder of diseases of the nervous system, 143 , 93 , 131 , 109 , 143 , 116 , 153 , 112 , 163 , 107 , 148 , 129 , 199 , 135 , 183 , 134 , 223 , 180 , 212 , 153 ,
,Diseases of the circulatory system , 51 , 44 , 96 , 68 , 76 , 61 , 100 , 85 , 105 , 81 , 111 , 85 , 175 , 131 , 167 , 143 , 159 , 149 , 161 , 128 ,
,Pneumonia ," 1,056 ", 862 ," 1,143 ", 877 ," 1,314 ", 995 ," 1,325 "," 1,073 "," 1,480 "," 1,096 "," 1,577 "," 1,156 "," 1,464 "," 1,164 "," 1,708 "," 1,327 "," 1,589 "," 1,224 "," 1,363 ", 946 ,
,Other acute respiratory infections , 26 , 20 , 18 , 17 , 14 , 13 , 7 , 10 , 17 , 7 , 6 , 4 , 13 , 5 , 12 , 1 , 6 , 4 , 4 , 3 ,
,Remainder of diseases of the respiratory system , 145 , 131 , 167 , 148 , 225 , 182 , 263 , 215 , 287 , 221 , 356 , 238 , 377 , 237 , 425 , 301 , 437 , 297 , 338 , 287 ,
,Diseases of the digestive system , 82 , 40 , 81 , 51 , 71 , 41 , 85 , 42 , 97 , 61 , 86 , 46 , 105 , 66 , 123 , 65 , 137 , 73 , 134 , 78 ,
,Diseases of the genitourinary system , 23 , 20 , 20 , 13 , 18 , 27 , 30 , 15 , 28 , 23 , 27 , 22 , 25 , 11 , 16 , 13 , 19 , 17 , 30 , 15 ,
,"Fetus and newborn affected by maternal factors and by complications of pregnancy, 
   labour and delivery ", - , 2 , 5 , - , 3 , 1 , 2 , 3 , 1 , - , 2 , 1 , 2 , 1 , - , - , 1 , - , 3 , 4 ,
,Disorders relating to length of gestation and fetal growth , 41 , 37 , 53 , 33 , 40 , 36 , 41 , 25 , 41 , 34 , 36 , 37 , 28 , 21 , 19 , 19 , 31 , 18 , 18 , 18 ,
,Birth Trauma , 4 , 5 , 3 , - , 3 , 2 , 3 , 2 , 3 , - , - , - , - , 1 , 1 , - , - , - , 1 , 1 ,
,Intrauterine hypoxia and birth asphyxia , 21 , 10 , 16 , 24 , 25 , 15 , 20 , 22 , 28 , 19 , 21 , 12 , 10 , 10 , 4 , 4 , 4 , 1 , 4 , 2 ,
,Respiratory distress of newborn , 39 , 36 , 51 , 41 , 65 , 40 , 42 , 35 , 50 , 31 , 42 , 20 , 21 , 18 , 21 , 16 , 15 , 7 , 8 , 8 ,
,Congenital pneumonia, 392 , 265 , 287 , 193 , 353 , 277 , 224 , 169 , 201 , 129 , 252 , 150 , 89 , 69 , 25 , 27 , 35 , 21 , 15 , 10 ,
,Other respiratory conditions of newborn , 169 , 130 , 125 , 95 , 138 , 80 , 100 , 74 , 73 , 59 , 78 , 80 , 66 , 48 , 14 , 17 , 12 , 5 , 23 , 9 ,
,Bacterial sepsis of newborn , 311 , 217 , 327 , 231 , 340 , 232 , 279 , 189 , 283 , 157 , 248 , 169 , 161 , 88 , 102 , 48 , 65 , 46 , 53 , 36 ,
,Omphalitis of newborn with or without mild haemorrhage , - , - , - , 2 , 1 , 1 , 1 , - , - , - , - , - , - , - , - , 2 , - , 1 , - , - ,
,Haemorrhagic and haematological disorders of fetus and newborn , 91 , 40 , 75 , 35 , 59 , 30 , 69 , 39 , 56 , 30 , 59 , 29 , 36 , 23 , 19 , 7 , 13 , 11 , 17 , 6 ,
,Remainder of perinatal conditions , 149 , 91 , 95 , 85 , 110 , 59 , 91 , 70 , 54 , 31 , 52 , 45 , 34 , 22 , 13 , 14 , 13 , 12 , 11 , 4 ,
,Congenital hydrocephalus and spina bifida , 78 , 60 , 57 , 60 , 64 , 59 , 58 , 55 , 76 , 67 , 71 , 44 , 51 , 46 , 53 , 42 , 59 , 44 , 60 , 55 ,
,other congenital malformations of the nervous system , 9 , 11 , 10 , 8 , 4 , 8 , 8 , 9 , 7 , 11 , 7 , 3 , 5 , 11 , 11 , 11 , 14 , 10 , 18 , 16 ,
,Congenital malformations of the heart , 484 , 364 , 463 , 422 , 503 , 445 , 461 , 428 , 517 , 408 , 476 , 381 , 425 , 403 , 463 , 401 , 425 , 387 , 463 , 452 ,
,Other Congenital malformations of the circulatory system , 14 , 10 , 7 , 13 , 16 , 12 , 11 , 8 , 9 , 8 , 10 , 12 , 6 , 11 , 12 , 14 , 12 , 18 , 38 , 39 ,
,Down's syndrome and other chromosomal abnormalities , 17 , 16 , 27 , 23 , 25 , 23 , 13 , 22 , 14 , 20 , 20 , 13 , 18 , 20 , 26 , 19 , 34 , 35 , 27 , 26 ,
,Other congenital malformations, 201 , 132 , 163 , 122 , 163 , 130 , 176 , 111 , 165 , 117 , 150 , 112 , 192 , 109 , 166 , 115 , 181 , 131 , 197 , 147 ,
,Sudden infant death syndrome , 159 , 93 , 102 , 70 , 92 , 85 , 115 , 67 , 87 , 62 , 100 , 68 , 107 , 78 , 93 , 79 , 97 , 69 , 127 , 93 ,
,"Other symptoms, signs and abnormal clinical and laboratory findings, not elsewhere 
   classified", 160 , 109 , 144 , 111 , 145 , 101 , 126 , 106 , 132 , 95 , 120 , 78 , 179 , 154 , 186 , 159 , 189 , 135 , 137 , 108 ,
,All other diseases , 17 , 14 , 19 , 12 , 21 , 14 , 17 , 11 , 13 , 17 , 6 , 7 , 24 , 14 , 13 , 15 , 29 , 20 , 18 , 10 ,
,Land Transport accidents, 9 , 3 , 7 , 2 , 4 , 5 , 2 , 4 , 7 , 8 , 8 , 2 , 6 , 9 , 10 , 11 , 5 , 3 , 10 , 5 ,
,Water Transport accidents, - , - , - , - , - , 1 , - , 1 , - , - , - , - , 1 , - , - , - , - , - , - , - ,
,Air and space transport accidents, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Other and unspecified transport accidents, - , - , - , - , - , - , - , - , - , - , - , - , - , 1 , - , - , - , - , - , - ,
,Accidental drowning and submersion , 15 , 15 , 15 , 6 , 19 , 10 , 15 , 10 , 8 , 11 , 26 , 11 , 19 , 14 , 28 , 15 , 9 , 6 , 12 , 10 ,
,Other accidental threats to breathing , 24 , 15 , 25 , 10 , 29 , 21 , 29 , 27 , 33 , 23 , 41 , 35 , 57 , 35 , 44 , 26 , 51 , 31 , 54 , 51 ,
,"Exposure to smoke, fire and flames ", 5 , 3 , 9 , 5 , 7 , 5 , 7 , 7 , 7 , 7 , 6 , 3 , 4 , 7 , 4 , 4 , 7 , 8 , 10 , 10 ,
,Accidental poisoning by and exposure to noxious substances , 2 , 1 , - , - , 2 , 1 , - , 1 , 1 , - , 1 , - , 1 , - , - , 1 , 2 , - , 2 , 1 ,
,Assault , 2 , 3 , 1 , 1 , 6 , 2 , 8 , 1 , 1 , 7 , 3 , 3 , - , 6 , 3 , 2 , 4 , - , 4 , - ,
,All other external causes , 45 , 30 , 35 , 17 , 34 , 23 , 52 , 22 , 37 , 29 , 35 , 28 , 53 , 36 , 89 , 67 , 29 , 25 , 31 , 30 ,
,All other causes not stated, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
"Source: Philippine Statistics Authority, Civil Registration Service, Vital Statistics Division",,,,,,,,,,,,,,,,,,,,,,
Notes: Figures are not adjusted for under-registration.,,,,,,,,,,,,,,,,,,,,,,
