"NUMBER OF REGISTERED DEATHS BY CAUSE AND SEX, PHILIPPINES:  2006-2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cause of Death,2006,,,2007,,,2008,,,2009,,,2010,,,2011,,,2012,,,2013,,,2014,,,2015,,,2016,,,2017,,,2018,,
"1-094  Symptoms, signs and abnormal clinical and laboratory findings, NEC","23,223","11,815","11,408","17,214","8,718","8,496","16,010","8,048","7,962","13,582","7,122","6,460","12,131","6,076","6,055","12,632","6,541","6,091","18,802","9,760","9,042","18,290","9,125","9,165","21,198","10,506","10,692","18,659","9,383","9,276","19,839","9,851","9,988","20,680","9,985","10,695","21,918","10,348","11,570"
1-095  External causes of morbidity and mortality,"36,162","29,160","7,002","34,026","28,037","5,989","35,522","28,915","6,607","35,990","29,288","6,702","36,329","29,654","6,675","36,284","29,247","7,037","36,375","29,340","7,035","40,071","31,218","8,853","36,777","29,940","6,837","39,256","31,783","7,473","44,426","36,574","7,852","44,646","36,115","8,531","43,808","35,075","8,733"
    1-096  Transport accidents,"6,866","5,380","1,486","7,305","5,698","1,607","7,335","5,673","1,662","7,704","6,072","1,632","8,423","6,738","1,685","8,023","6,496","1,527","8,332","6,707","1,625","8,761","7,090","1,671","9,025","7,239","1,786","10,033","8,133","1,900","11,292","9,181","2,111","11,399","9,469","1,930","12,536","10,381","2,155"
        1-096a Land transport accidents,"6,806","5,341","1,465","7,275","5,672","1,603","6,950","5,470","1,480","7,648","6,042","1,606","8,405","6,724","1,681","8,004","6,482","1,522","8,272","6,665","1,607","8,725","7,068","1,657","8,995","7,220","1,775","10,012","8,114","1,898","11,274","9,168","2,106","11,360","9,443","1,917","12,487","10,351","2,136"
        1-096b Water Transport accidents,45,27,18,19,16,3,373,196,177,38,16,22,7,7,0,12,10,2,25,21,4,20,11,9,17,10,7,11,9,2,13,9,4,26,16,10,14,8,6
        1-096c Air and space transport accidents,2,2,0,4,4,0,6,3,3,15,12,3,6,4,2,5,3,2,5,3,2,2,2,0,1,1,0,4,4,0,4,3,1,2,2,0,13,8,5
        1-096d Other and unspecified transport accidents,13,10,3,7,6,1,6,4,2,3,2,1,5,3,2,2,1,1,30,18,12,14,9,5,12,8,4,6,6,0,1,1,0,11,8,3,22,14,8
    1-097  Falls,"1,680","1,168",512,"1,743","1,212",531,"1,901","1,282",619,"1,875","1,302",573,"2,020","1,389",631,"2,028","1,352",676,"2,036","1,336",700,"2,269","1,502",767,"2,244","1,497",747,"2,391","1,551",840,"2,780","1,815",965,"2,730","1,757",973,"3,074","1,954","1,120"
    1-098  Accidental drowning and submersion,"3,242","2,396",846,"2,842","2,170",672,"3,451","2,586",865,"3,393","2,596",797,"3,044","2,268",776,"3,656","2,678",978,"3,375","2,497",878,"3,208","2,428",780,"3,067","2,362",705,"3,186","2,394",792,"3,202","2,409",793,"3,810","2,976",834,"3,534","2,734",800
"    1-099  Exposure to smoke, fire and flames",424,241,183,400,237,163,353,204,149,432,269,163,478,278,200,346,213,133,358,228,130,345,215,130,377,211,166,501,282,219,469,275,194,446,247,199,429,266,163
    1-100  Accidental poisoning by and exposure to noxious substances,183,126,57,177,113,64,212,145,67,164,115,49,192,131,61,174,124,50,111,82,29,175,130,45,174,128,46,204,146,58,151,99,52,386,331,55,433,372,61
    1-101  Intentional self-harm,"1,794","1,387",407,"1,699","1,292",407,"1,822","1,412",410,"2,076","1,551",525,"2,123","1,632",491,"2,451","1,881",570,"2,272","1,797",475,"2,055","1,647",408,"2,184","1,786",398,"2,481","1,998",483,"2,413","1,928",485,"2,463","1,997",466,"2,984","2,409",575
    1-102  Assault,"13,056","12,071",985,"12,602","11,651",951,"12,523","11,477","1,046","12,249","11,297",952,"12,318","11,302","1,016","11,986","10,905","1,081","11,534","10,483","1,051","11,313","10,264","1,049","11,181","10,161","1,020","11,096","10,028","1,068","14,869","13,662","1,207","11,845","10,866",979,"9,916","9,081",835
    1-103  All other external causes,"8,917","6,391","2,526","7,258","5,664","1,594","7,925","6,136","1,789","8,097","6,086","2,011","7,731","5,916","1,815","7,620","5,598","2,022","8,357","6,210","2,147","11,945","7,942","4,003","8,525","6,556","1,969","9,364","7,251","2,113","9,250","7,205","2,045","11,567","8,472","3,095","10,902","7,878","3,024"
"Source: Philippine Statistics Authority, Civil Registration Service, Vital Statistics Division",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cause of death is coded based on ICD-10 Rules and Guidelines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mortality grouping is based on the Mortality Tabulation List 1 (General Mortality, Condensed List of the ICD-10), Fifth Edition (2016) with modification on Transport Accidents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figures are results of actual registration without any adjustment for under registration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
